driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,10,157,7,123.669,29.110,Kaulig Racing,False,False,7,7
Jesse Little,4150,Chv,4,67,31,123.669,29.110,JD Motorsports,False,False,20,29
David Starr,3170,Chv,07,135,17,123.669,29.110,SS Green Light Racing,False,False,29,16
Mason Diaz,4255,Tyt,26,86,19,123.669,29.110,Sam Hunt Racing,False,False,24,24
Kody Vanderwal,4345,Chv,52,66,23,123.665,29.111,Means Motorsports,False,False,30,22
Timmy Hill,3984,Tyt,13,184,21,123.665,29.111,Motorsports Business Management,False,True,19,23
Ryan Vargas,4320,Chv,6,16,23,123.665,29.111,JD Motorsports,False,False,28,33
Matt Mills,4209,Tyt,5,15,32,123.665,29.111,B.J. McLeod Motorsports,False,False,32,35
Bayley Currey,4257,Chv,74,133,15,123.660,29.112,Mike Harmon Racing,False,True,33,15
Timmy Hill,3984,Tyt,13,182,21,123.656,29.113,Motorsports Business Management,False,True,19,23
JJ Yeley,3669,Tyt,61,107,26,123.656,29.113,Hattori Racing Enterprises,False,True,34,26
Kody Vanderwal,4345,Chv,52,110,22,123.656,29.113,Means Motorsports,False,False,30,22
Kyle Weatherman,4187,Chv,47,137,21,123.656,29.113,Mike Harmon Racing,False,False,31,17
Jeffrey Earnhardt,3894,Chv,0,92,32,123.656,29.113,JD Motorsports,False,False,22,32
Ryan Vargas,4320,Chv,6,112,33,123.652,29.114,JD Motorsports,False,False,28,33
Kyle Weatherman,4187,Chv,47,41,24,123.648,29.115,Mike Harmon Racing,False,False,31,17
JJ Yeley,3669,Tyt,61,15,24,123.648,29.115,Hattori Racing Enterprises,False,True,34,26
JJ Yeley,3669,Tyt,61,83,27,123.648,29.115,Hattori Racing Enterprises,False,True,34,26
Mason Diaz,4255,Tyt,26,192,24,123.643,29.116,Sam Hunt Racing,False,False,24,24
Michael Annett,3861,Chv,1,146,9,123.643,29.116,JR Motorsports,False,False,10,4
BJ McLeod,3973,Tyt,78,180,12,123.643,29.116,B.J. McLeod Motorsports,False,False,27,14
Brandon Brown,4118,Chv,68,39,16,123.643,29.116,Brandonbilt Motorsports,False,False,14,12
Ryan Vargas,4320,Chv,6,14,23,123.639,29.117,JD Motorsports,False,False,28,33
Josh Williams,4106,Chv,92,146,14,123.639,29.117,DGM Racing,False,False,16,13
Ryan Sieg,3884,Chv,39,74,9,123.639,29.117,RSS Racing,False,False,11,31
Jeremy Clements,595,Chv,51,144,12,123.639,29.117,Jeremy Clements Racing,False,False,13,10
Justin Haley,4172,Chv,11,157,6,123.639,29.117,Kaulig Racing,True,False,4,8
Kody Vanderwal,4345,Chv,52,88,21,123.635,29.118,Means Motorsports,False,False,30,22
Joe Graf Jr,4313,Chv,08,44,17,123.635,29.118,SS Green Light Racing,False,False,23,27
BJ McLeod,3973,Tyt,78,135,19,123.631,29.119,B.J. McLeod Motorsports,False,False,27,14
Bayley Currey,4257,Chv,74,137,14,123.631,29.119,Mike Harmon Racing,False,True,33,15
Josh Williams,4106,Chv,92,155,13,123.626,29.120,DGM Racing,False,False,16,13
Bayley Currey,4257,Chv,74,189,17,123.626,29.120,Mike Harmon Racing,False,True,33,15
Justin Allgaier,34,Chv,7,153,4,123.622,29.121,JR Motorsports,True,False,1,5
Michael Annett,3861,Chv,1,158,9,123.622,29.121,JR Motorsports,False,False,10,4
Kody Vanderwal,4345,Chv,52,111,22,123.622,29.121,Means Motorsports,False,False,30,22
Kyle Weatherman,4187,Chv,47,69,22,123.618,29.122,Mike Harmon Racing,False,False,31,17
BJ McLeod,3973,Tyt,78,114,20,123.618,29.122,B.J. McLeod Motorsports,False,False,27,14
Jesse Little,4150,Chv,4,179,29,123.618,29.122,JD Motorsports,False,False,20,29
Jesse Little,4150,Chv,4,56,31,123.618,29.122,JD Motorsports,False,False,20,29
Timmy Hill,3984,Tyt,13,66,24,123.618,29.122,Motorsports Business Management,False,True,19,23
BJ McLeod,3973,Tyt,78,167,13,123.614,29.123,B.J. McLeod Motorsports,False,False,27,14
Joe Graf Jr,4313,Chv,08,10,19,123.614,29.123,SS Green Light Racing,False,False,23,27
Brandon Brown,4118,Chv,68,8,17,123.614,29.123,Brandonbilt Motorsports,False,False,14,12
Jesse Little,4150,Chv,4,107,29,123.614,29.123,JD Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,02,141,13,123.614,29.123,Our Motorsports,False,True,12,19
Alex Labbe,4225,Chv,36,18,16,123.609,29.124,DGM Racing,False,False,21,21
Jesse Little,4150,Chv,4,80,30,123.605,29.125,JD Motorsports,False,False,20,29
Kyle Weatherman,4187,Chv,47,71,22,123.605,29.125,Mike Harmon Racing,False,False,31,17
Timmy Hill,3984,Tyt,13,112,24,123.605,29.125,Motorsports Business Management,False,True,19,23
Kyle Weatherman,4187,Chv,47,132,21,123.605,29.125,Mike Harmon Racing,False,False,31,17
Noah Gragson,4224,Chv,9,126,6,123.601,29.126,JR Motorsports,False,False,6,2
Kyle Weatherman,4187,Chv,47,40,24,123.597,29.127,Mike Harmon Racing,False,False,31,17
Michael Annett,3861,Chv,1,157,9,123.597,29.127,JR Motorsports,False,False,10,4
Joe Graf Jr,4313,Chv,08,120,19,123.597,29.127,SS Green Light Racing,False,False,23,27
Noah Gragson,4224,Chv,9,163,2,123.597,29.127,JR Motorsports,False,False,6,2
Justin Haley,4172,Chv,11,156,6,123.597,29.127,Kaulig Racing,True,False,4,8
Kyle Weatherman,4187,Chv,47,60,23,123.592,29.128,Mike Harmon Racing,False,False,31,17
Josh Williams,4106,Chv,92,138,15,123.592,29.128,DGM Racing,False,False,16,13
David Starr,3170,Chv,07,66,17,123.588,29.129,SS Green Light Racing,False,False,29,16
Riley Herbst,4269,Tyt,18,141,11,123.588,29.129,Joe Gibbs Racing,False,False,9,11
Kyle Weatherman,4187,Chv,47,141,21,123.584,29.130,Mike Harmon Racing,False,False,31,17
Ross Chastain,4001,Chv,10,151,7,123.584,29.130,Kaulig Racing,False,False,7,7
Ross Chastain,4001,Chv,10,156,7,123.580,29.131,Kaulig Racing,False,False,7,7
David Starr,3170,Chv,07,140,17,123.580,29.131,SS Green Light Racing,False,False,29,16
Ross Chastain,4001,Chv,10,168,1,123.575,29.132,Kaulig Racing,False,False,7,7
David Starr,3170,Chv,07,138,17,123.571,29.133,SS Green Light Racing,False,False,29,16
Ryan Vargas,4320,Chv,6,87,33,123.567,29.134,JD Motorsports,False,False,28,33
Myatt Snider,4223,Chv,21,156,11,123.567,29.134,Richard Childress Racing,False,False,15,18
Mason Diaz,4255,Tyt,26,191,24,123.567,29.134,Sam Hunt Racing,False,False,24,24
Colby Howard,4344,Chv,15,189,19,123.567,29.134,JD Motorsports,False,False,25,20
Michael Annett,3861,Chv,1,156,9,123.567,29.134,JR Motorsports,False,False,10,4
Daniel Hemric,4093,Chv,8,1,16,123.563,29.135,JR Motorsports,False,False,18,25
Kyle Weatherman,4187,Chv,47,39,24,123.563,29.135,Mike Harmon Racing,False,False,31,17
Harrison Burton,4217,Tyt,20,35,7,123.563,29.135,Joe Gibbs Racing,False,False,5,6
Josh Williams,4106,Chv,92,162,7,123.563,29.135,DGM Racing,False,False,16,13
Joe Graf Jr,4313,Chv,08,36,17,123.563,29.135,SS Green Light Racing,False,False,23,27
Jeremy Clements,595,Chv,51,146,12,123.558,29.136,Jeremy Clements Racing,False,False,13,10
Colby Howard,4344,Chv,15,14,28,123.558,29.136,JD Motorsports,False,False,25,20
Timmy Hill,3984,Tyt,13,65,24,123.554,29.137,Motorsports Business Management,False,True,19,23
Jesse Little,4150,Chv,4,112,29,123.554,29.137,JD Motorsports,False,False,20,29
Josh Williams,4106,Chv,92,17,20,123.554,29.137,DGM Racing,False,False,16,13
Kyle Weatherman,4187,Chv,47,84,20,123.554,29.137,Mike Harmon Racing,False,False,31,17
Kyle Weatherman,4187,Chv,47,178,16,123.550,29.138,Mike Harmon Racing,False,False,31,17
David Starr,3170,Chv,07,44,21,123.550,29.138,SS Green Light Racing,False,False,29,16
Timmy Hill,3984,Tyt,13,185,21,123.550,29.138,Motorsports Business Management,False,True,19,23
Brandon Brown,4118,Chv,68,132,14,123.550,29.138,Brandonbilt Motorsports,False,False,14,12
Josh Williams,4106,Chv,92,167,4,123.546,29.139,DGM Racing,False,False,16,13
Bayley Currey,4257,Chv,74,18,19,123.546,29.139,Mike Harmon Racing,False,True,33,15
JJ Yeley,3669,Tyt,61,57,29,123.537,29.141,Hattori Racing Enterprises,False,True,34,26
Ryan Vargas,4320,Chv,6,104,33,123.537,29.141,JD Motorsports,False,False,28,33
Ryan Vargas,4320,Chv,6,110,33,123.537,29.141,JD Motorsports,False,False,28,33
Colby Howard,4344,Chv,15,62,20,123.533,29.142,JD Motorsports,False,False,25,20
Alex Labbe,4225,Chv,36,138,26,123.529,29.143,DGM Racing,False,False,21,21
Alex Labbe,4225,Chv,36,135,26,123.529,29.143,DGM Racing,False,False,21,21
Michael Annett,3861,Chv,1,143,9,123.529,29.143,JR Motorsports,False,False,10,4
Joe Graf Jr,4313,Chv,08,45,17,123.529,29.143,SS Green Light Racing,False,False,23,27
Riley Herbst,4269,Tyt,18,138,11,123.525,29.144,Joe Gibbs Racing,False,False,9,11
Riley Herbst,4269,Tyt,18,178,10,123.520,29.145,Joe Gibbs Racing,False,False,9,11
JJ Yeley,3669,Tyt,61,179,27,123.520,29.145,Hattori Racing Enterprises,False,True,34,26
Myatt Snider,4223,Chv,21,82,12,123.520,29.145,Richard Childress Racing,False,False,15,18
BJ McLeod,3973,Tyt,78,134,19,123.520,29.145,B.J. McLeod Motorsports,False,False,27,14
Josh Williams,4106,Chv,92,139,14,123.516,29.146,DGM Racing,False,False,16,13
Colby Howard,4344,Chv,15,131,18,123.516,29.146,JD Motorsports,False,False,25,20
Justin Haley,4172,Chv,11,148,6,123.512,29.147,Kaulig Racing,True,False,4,8
Noah Gragson,4224,Chv,9,160,6,123.512,29.147,JR Motorsports,False,False,6,2
Alex Labbe,4225,Chv,36,129,27,123.508,29.148,DGM Racing,False,False,21,21
Kyle Weatherman,4187,Chv,47,164,16,123.499,29.150,Mike Harmon Racing,False,False,31,17
Alex Labbe,4225,Chv,36,176,22,123.499,29.150,DGM Racing,False,False,21,21
BJ McLeod,3973,Tyt,78,72,19,123.499,29.150,B.J. McLeod Motorsports,False,False,27,14
BJ McLeod,3973,Tyt,78,18,23,123.499,29.150,B.J. McLeod Motorsports,False,False,27,14
Colby Howard,4344,Chv,15,44,24,123.499,29.150,JD Motorsports,False,False,25,20
David Starr,3170,Chv,07,8,23,123.495,29.151,SS Green Light Racing,False,False,29,16
Kody Vanderwal,4345,Chv,52,190,23,123.495,29.151,Means Motorsports,False,False,30,22
Jeremy Clements,595,Chv,51,140,12,123.495,29.151,Jeremy Clements Racing,False,False,13,10
David Starr,3170,Chv,07,41,22,123.495,29.151,SS Green Light Racing,False,False,29,16
Timmy Hill,3984,Tyt,13,187,21,123.495,29.151,Motorsports Business Management,False,True,19,23
BJ McLeod,3973,Tyt,78,120,20,123.491,29.152,B.J. McLeod Motorsports,False,False,27,14
Colby Howard,4344,Chv,15,154,18,123.491,29.152,JD Motorsports,False,False,25,20
BJ McLeod,3973,Tyt,78,83,17,123.486,29.153,B.J. McLeod Motorsports,False,False,27,14
Harrison Burton,4217,Tyt,20,27,9,123.486,29.153,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,10,153,7,123.478,29.155,Kaulig Racing,False,False,7,7
Noah Gragson,4224,Chv,9,154,8,123.478,29.155,JR Motorsports,False,False,6,2
Timmy Hill,3984,Tyt,13,110,24,123.478,29.155,Motorsports Business Management,False,True,19,23
Michael Annett,3861,Chv,1,167,3,123.478,29.155,JR Motorsports,False,False,10,4
Kyle Weatherman,4187,Chv,47,17,26,123.474,29.156,Mike Harmon Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,139,13,123.469,29.157,Our Motorsports,False,True,12,19
Justin Haley,4172,Chv,11,159,6,123.469,29.157,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,132,10,123.469,29.157,Richard Childress Racing,False,False,15,18
Bayley Currey,4257,Chv,74,136,14,123.469,29.157,Mike Harmon Racing,False,True,33,15
Jesse Little,4150,Chv,4,110,29,123.469,29.157,JD Motorsports,False,False,20,29
Tommy Joe Martins,3902,Chv,44,19,21,123.469,29.157,Martins Motorsports,False,False,17,34
Riley Herbst,4269,Tyt,18,133,11,123.465,29.158,Joe Gibbs Racing,False,False,9,11
David Starr,3170,Chv,07,65,17,123.465,29.158,SS Green Light Racing,False,False,29,16
Kyle Weatherman,4187,Chv,47,14,27,123.465,29.158,Mike Harmon Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,136,13,123.465,29.158,Our Motorsports,False,True,12,19
JJ Yeley,3669,Tyt,61,103,26,123.465,29.158,Hattori Racing Enterprises,False,True,34,26
Kody Vanderwal,4345,Chv,52,64,24,123.461,29.159,Means Motorsports,False,False,30,22
Bayley Currey,4257,Chv,74,140,15,123.457,29.160,Mike Harmon Racing,False,True,33,15
JJ Yeley,3669,Tyt,61,55,30,123.457,29.160,Hattori Racing Enterprises,False,True,34,26
Myatt Snider,4223,Chv,21,35,12,123.457,29.160,Richard Childress Racing,False,False,15,18
Kody Vanderwal,4345,Chv,52,65,23,123.457,29.160,Means Motorsports,False,False,30,22
Mason Diaz,4255,Tyt,26,17,18,123.457,29.160,Sam Hunt Racing,False,False,24,24
BJ McLeod,3973,Tyt,78,11,26,123.453,29.161,B.J. McLeod Motorsports,False,False,27,14
Alex Labbe,4225,Chv,36,158,25,123.453,29.161,DGM Racing,False,False,21,21
Josh Williams,4106,Chv,92,9,20,123.453,29.161,DGM Racing,False,False,16,13
Joe Graf Jr,4313,Chv,08,122,19,123.448,29.162,SS Green Light Racing,False,False,23,27
BJ McLeod,3973,Tyt,78,148,19,123.448,29.162,B.J. McLeod Motorsports,False,False,27,14
Alex Labbe,4225,Chv,36,80,29,123.440,29.164,DGM Racing,False,False,21,21
Mason Diaz,4255,Tyt,26,70,19,123.440,29.164,Sam Hunt Racing,False,False,24,24
BJ McLeod,3973,Tyt,78,44,22,123.440,29.164,B.J. McLeod Motorsports,False,False,27,14
Josh Williams,4106,Chv,92,16,21,123.440,29.164,DGM Racing,False,False,16,13
Alex Labbe,4225,Chv,36,98,27,123.440,29.164,DGM Racing,False,False,21,21
Ryan Vargas,4320,Chv,6,19,22,123.436,29.165,JD Motorsports,False,False,28,33
Alex Labbe,4225,Chv,36,147,25,123.436,29.165,DGM Racing,False,False,21,21
Bayley Currey,4257,Chv,74,82,11,123.436,29.165,Mike Harmon Racing,False,True,33,15
Bayley Currey,4257,Chv,74,142,15,123.431,29.166,Mike Harmon Racing,False,True,33,15
Mason Diaz,4255,Tyt,26,185,25,123.423,29.168,Sam Hunt Racing,False,False,24,24
Riley Herbst,4269,Tyt,18,128,11,123.423,29.168,Joe Gibbs Racing,False,False,9,11
Josh Williams,4106,Chv,92,136,15,123.419,29.169,DGM Racing,False,False,16,13
Ryan Vargas,4320,Chv,6,44,23,123.419,29.169,JD Motorsports,False,False,28,33
Kody Vanderwal,4345,Chv,52,85,21,123.419,29.169,Means Motorsports,False,False,30,22
Bayley Currey,4257,Chv,74,8,24,123.419,29.169,Mike Harmon Racing,False,True,33,15
Harrison Burton,4217,Tyt,20,153,5,123.419,29.169,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,10,138,8,123.419,29.169,Kaulig Racing,False,False,7,7
Michael Annett,3861,Chv,1,151,9,123.419,29.169,JR Motorsports,False,False,10,4
Bayley Currey,4257,Chv,74,143,15,123.414,29.170,Mike Harmon Racing,False,True,33,15
Joe Graf Jr,4313,Chv,08,7,18,123.414,29.170,SS Green Light Racing,False,False,23,27
Kody Vanderwal,4345,Chv,52,14,29,123.414,29.170,Means Motorsports,False,False,30,22
Kody Vanderwal,4345,Chv,52,44,26,123.410,29.171,Means Motorsports,False,False,30,22
Mason Diaz,4255,Tyt,26,18,18,123.406,29.172,Sam Hunt Racing,False,False,24,24
Timmy Hill,3984,Tyt,13,188,21,123.406,29.172,Motorsports Business Management,False,True,19,23
Jeremy Clements,595,Chv,51,135,12,123.406,29.172,Jeremy Clements Racing,False,False,13,10
Ryan Vargas,4320,Chv,6,83,33,123.406,29.172,JD Motorsports,False,False,28,33
BJ McLeod,3973,Tyt,78,145,19,123.406,29.172,B.J. McLeod Motorsports,False,False,27,14
Kody Vanderwal,4345,Chv,52,101,22,123.402,29.173,Means Motorsports,False,False,30,22
Alex Labbe,4225,Chv,36,143,25,123.402,29.173,DGM Racing,False,False,21,21
Timmy Hill,3984,Tyt,13,100,24,123.402,29.173,Motorsports Business Management,False,True,19,23
Myatt Snider,4223,Chv,21,155,11,123.398,29.174,Richard Childress Racing,False,False,15,18
Brandon Brown,4118,Chv,68,54,13,123.398,29.174,Brandonbilt Motorsports,False,False,14,12
Kody Vanderwal,4345,Chv,52,68,23,123.398,29.174,Means Motorsports,False,False,30,22
Bayley Currey,4257,Chv,74,138,14,123.393,29.175,Mike Harmon Racing,False,True,33,15
Tommy Joe Martins,3902,Chv,44,59,18,123.393,29.175,Martins Motorsports,False,False,17,34
Kody Vanderwal,4345,Chv,52,42,26,123.389,29.176,Means Motorsports,False,False,30,22
Joe Graf Jr,4313,Chv,08,83,16,123.389,29.176,SS Green Light Racing,False,False,23,27
Alex Labbe,4225,Chv,36,19,16,123.389,29.176,DGM Racing,False,False,21,21
Justin Allgaier,34,Chv,7,158,4,123.389,29.176,JR Motorsports,True,False,1,5
BJ McLeod,3973,Tyt,78,130,20,123.381,29.178,B.J. McLeod Motorsports,False,False,27,14
Colby Howard,4344,Chv,15,144,18,123.381,29.178,JD Motorsports,False,False,25,20
BJ McLeod,3973,Tyt,78,86,18,123.376,29.179,B.J. McLeod Motorsports,False,False,27,14
Kyle Weatherman,4187,Chv,47,148,20,123.376,29.179,Mike Harmon Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,148,13,123.376,29.179,Our Motorsports,False,True,12,19
Tommy Joe Martins,3902,Chv,44,17,21,123.376,29.179,Martins Motorsports,False,False,17,34
Josh Williams,4106,Chv,92,65,16,123.372,29.180,DGM Racing,False,False,16,13
Jeremy Clements,595,Chv,51,145,12,123.372,29.180,Jeremy Clements Racing,False,False,13,10
Timmy Hill,3984,Tyt,13,59,24,123.372,29.180,Motorsports Business Management,False,True,19,23
BJ McLeod,3973,Tyt,78,122,20,123.372,29.180,B.J. McLeod Motorsports,False,False,27,14
Noah Gragson,4224,Chv,9,156,8,123.372,29.180,JR Motorsports,False,False,6,2
BJ McLeod,3973,Tyt,78,149,19,123.372,29.180,B.J. McLeod Motorsports,False,False,27,14
Ryan Vargas,4320,Chv,6,9,26,123.368,29.181,JD Motorsports,False,False,28,33
Kody Vanderwal,4345,Chv,52,118,23,123.368,29.181,Means Motorsports,False,False,30,22
Harrison Burton,4217,Tyt,20,149,5,123.359,29.183,Joe Gibbs Racing,False,False,5,6
Kody Vanderwal,4345,Chv,52,193,23,123.359,29.183,Means Motorsports,False,False,30,22
Chase Briscoe,4228,Frd,98,206,9,123.359,29.183,Stewart-Haas Racing,True,False,2,9
Kyle Weatherman,4187,Chv,47,110,23,123.359,29.183,Mike Harmon Racing,False,False,31,17
Ryan Vargas,4320,Chv,6,13,23,123.359,29.183,JD Motorsports,False,False,28,33
JJ Yeley,3669,Tyt,61,8,27,123.359,29.183,Hattori Racing Enterprises,False,True,34,26
Jeremy Clements,595,Chv,51,142,12,123.355,29.184,Jeremy Clements Racing,False,False,13,10
Tommy Joe Martins,3902,Chv,44,70,21,123.355,29.184,Martins Motorsports,False,False,17,34
BJ McLeod,3973,Tyt,78,39,23,123.351,29.185,B.J. McLeod Motorsports,False,False,27,14
Tommy Joe Martins,3902,Chv,44,12,22,123.347,29.186,Martins Motorsports,False,False,17,34
Alex Labbe,4225,Chv,36,130,27,123.347,29.186,DGM Racing,False,False,21,21
Michael Annett,3861,Chv,1,166,3,123.347,29.186,JR Motorsports,False,False,10,4
Justin Haley,4172,Chv,11,158,6,123.347,29.186,Kaulig Racing,True,False,4,8
Brett Moffitt,4038,Chv,02,134,13,123.347,29.186,Our Motorsports,False,True,12,19
Colby Howard,4344,Chv,15,130,18,123.347,29.186,JD Motorsports,False,False,25,20
Alex Labbe,4225,Chv,36,14,17,123.347,29.186,DGM Racing,False,False,21,21
BJ McLeod,3973,Tyt,78,147,19,123.343,29.187,B.J. McLeod Motorsports,False,False,27,14
JJ Yeley,3669,Tyt,61,17,23,123.343,29.187,Hattori Racing Enterprises,False,True,34,26
CJ McLaughlin,4316,Chv,93,16,33,123.343,29.187,RSS Racing,False,False,35,37
Myatt Snider,4223,Chv,21,141,10,123.338,29.188,Richard Childress Racing,False,False,15,18
Mason Diaz,4255,Tyt,26,117,21,123.338,29.188,Sam Hunt Racing,False,False,24,24
Joe Graf Jr,4313,Chv,08,115,19,123.338,29.188,SS Green Light Racing,False,False,23,27
Noah Gragson,4224,Chv,9,161,5,123.334,29.189,JR Motorsports,False,False,6,2
Alex Labbe,4225,Chv,36,125,27,123.334,29.189,DGM Racing,False,False,21,21
Colby Howard,4344,Chv,15,37,25,123.334,29.189,JD Motorsports,False,False,25,20
Tommy Joe Martins,3902,Chv,44,61,19,123.334,29.189,Martins Motorsports,False,False,17,34
Kyle Weatherman,4187,Chv,47,121,21,123.334,29.189,Mike Harmon Racing,False,False,31,17
Chase Briscoe,4228,Frd,98,129,4,123.330,29.190,Stewart-Haas Racing,True,False,2,9
BJ McLeod,3973,Tyt,78,139,19,123.330,29.190,B.J. McLeod Motorsports,False,False,27,14
Jeremy Clements,595,Chv,51,147,12,123.330,29.190,Jeremy Clements Racing,False,False,13,10
Timmy Hill,3984,Tyt,13,114,24,123.326,29.191,Motorsports Business Management,False,True,19,23
JJ Yeley,3669,Tyt,61,178,27,123.326,29.191,Hattori Racing Enterprises,False,True,34,26
BJ McLeod,3973,Tyt,78,150,19,123.326,29.191,B.J. McLeod Motorsports,False,False,27,14
Joe Graf Jr,4313,Chv,08,73,16,123.326,29.191,SS Green Light Racing,False,False,23,27
Riley Herbst,4269,Tyt,18,179,10,123.321,29.192,Joe Gibbs Racing,False,False,9,11
David Starr,3170,Chv,07,16,26,123.321,29.192,SS Green Light Racing,False,False,29,16
JJ Yeley,3669,Tyt,61,104,26,123.321,29.192,Hattori Racing Enterprises,False,True,34,26
BJ McLeod,3973,Tyt,78,151,19,123.317,29.193,B.J. McLeod Motorsports,False,False,27,14
David Starr,3170,Chv,07,17,25,123.317,29.193,SS Green Light Racing,False,False,29,16
Joe Graf Jr,4313,Chv,08,119,19,123.313,29.194,SS Green Light Racing,False,False,23,27
Timmy Hill,3984,Tyt,13,181,21,123.309,29.195,Motorsports Business Management,False,True,19,23
Jesse Little,4150,Chv,4,79,30,123.305,29.196,JD Motorsports,False,False,20,29
Brandon Brown,4118,Chv,68,40,16,123.305,29.196,Brandonbilt Motorsports,False,False,14,12
Chase Briscoe,4228,Frd,98,150,4,123.300,29.197,Stewart-Haas Racing,True,False,2,9
Kyle Weatherman,4187,Chv,47,150,20,123.300,29.197,Mike Harmon Racing,False,False,31,17
Myatt Snider,4223,Chv,21,27,11,123.300,29.197,Richard Childress Racing,False,False,15,18
Timmy Hill,3984,Tyt,13,186,21,123.300,29.197,Motorsports Business Management,False,True,19,23
Jesse Little,4150,Chv,4,58,31,123.296,29.198,JD Motorsports,False,False,20,29
Josh Williams,4106,Chv,92,144,14,123.296,29.198,DGM Racing,False,False,16,13
Noah Gragson,4224,Chv,9,140,8,123.292,29.199,JR Motorsports,False,False,6,2
Tommy Joe Martins,3902,Chv,44,63,21,123.292,29.199,Martins Motorsports,False,False,17,34
David Starr,3170,Chv,07,146,17,123.288,29.200,SS Green Light Racing,False,False,29,16
Kody Vanderwal,4345,Chv,52,71,23,123.288,29.200,Means Motorsports,False,False,30,22
Jeffrey Earnhardt,3894,Chv,0,90,32,123.279,29.202,JD Motorsports,False,False,22,32
Riley Herbst,4269,Tyt,18,197,9,123.279,29.202,Joe Gibbs Racing,False,False,9,11
Kody Vanderwal,4345,Chv,52,188,23,123.279,29.202,Means Motorsports,False,False,30,22
Joe Graf Jr,4313,Chv,08,117,19,123.279,29.202,SS Green Light Racing,False,False,23,27
Colby Howard,4344,Chv,15,153,18,123.279,29.202,JD Motorsports,False,False,25,20
Colby Howard,4344,Chv,15,18,27,123.279,29.202,JD Motorsports,False,False,25,20
Jesse Little,4150,Chv,4,189,29,123.279,29.202,JD Motorsports,False,False,20,29
Joe Graf Jr,4313,Chv,08,125,19,123.275,29.203,SS Green Light Racing,False,False,23,27
Mason Diaz,4255,Tyt,26,178,25,123.271,29.204,Sam Hunt Racing,False,False,24,24
BJ McLeod,3973,Tyt,78,73,20,123.267,29.205,B.J. McLeod Motorsports,False,False,27,14
Joe Graf Jr,4313,Chv,08,69,15,123.262,29.206,SS Green Light Racing,False,False,23,27
Mason Diaz,4255,Tyt,26,36,19,123.262,29.206,Sam Hunt Racing,False,False,24,24
Ryan Vargas,4320,Chv,6,40,21,123.262,29.206,JD Motorsports,False,False,28,33
Daniel Hemric,4093,Chv,8,48,33,123.262,29.206,JR Motorsports,False,False,18,25
BJ McLeod,3973,Tyt,78,168,13,123.262,29.206,B.J. McLeod Motorsports,False,False,27,14
Brett Moffitt,4038,Chv,02,146,13,123.262,29.206,Our Motorsports,False,True,12,19
Mason Diaz,4255,Tyt,26,83,19,123.262,29.206,Sam Hunt Racing,False,False,24,24
BJ McLeod,3973,Tyt,78,158,18,123.258,29.207,B.J. McLeod Motorsports,False,False,27,14
Brandon Brown,4118,Chv,68,142,16,123.258,29.207,Brandonbilt Motorsports,False,False,14,12
Colby Howard,4344,Chv,15,116,18,123.258,29.207,JD Motorsports,False,False,25,20
Colby Howard,4344,Chv,15,9,28,123.258,29.207,JD Motorsports,False,False,25,20
David Starr,3170,Chv,07,145,17,123.254,29.208,SS Green Light Racing,False,False,29,16
Myatt Snider,4223,Chv,21,138,10,123.254,29.208,Richard Childress Racing,False,False,15,18
Tommy Joe Martins,3902,Chv,44,37,23,123.254,29.208,Martins Motorsports,False,False,17,34
Michael Annett,3861,Chv,1,147,9,123.254,29.208,JR Motorsports,False,False,10,4
BJ McLeod,3973,Tyt,78,60,22,123.254,29.208,B.J. McLeod Motorsports,False,False,27,14
Jesse Little,4150,Chv,4,177,29,123.254,29.208,JD Motorsports,False,False,20,29
BJ McLeod,3973,Tyt,78,37,22,123.254,29.208,B.J. McLeod Motorsports,False,False,27,14
Mason Diaz,4255,Tyt,26,113,21,123.250,29.209,Sam Hunt Racing,False,False,24,24
Donald Theetge,4282,Chv,90,16,31,123.250,29.209,DGM Racing,False,False,26,36
Michael Annett,3861,Chv,1,165,3,123.250,29.209,JR Motorsports,False,False,10,4
David Starr,3170,Chv,07,142,17,123.250,29.209,SS Green Light Racing,False,False,29,16
Justin Allgaier,34,Chv,7,156,4,123.245,29.210,JR Motorsports,True,False,1,5
Timmy Hill,3984,Tyt,13,113,24,123.245,29.210,Motorsports Business Management,False,True,19,23
BJ McLeod,3973,Tyt,78,128,20,123.245,29.210,B.J. McLeod Motorsports,False,False,27,14
Ryan Vargas,4320,Chv,6,37,20,123.241,29.211,JD Motorsports,False,False,28,33
Noah Gragson,4224,Chv,9,158,8,123.237,29.212,JR Motorsports,False,False,6,2
Michael Annett,3861,Chv,1,150,9,123.237,29.212,JR Motorsports,False,False,10,4
Bayley Currey,4257,Chv,74,134,14,123.237,29.212,Mike Harmon Racing,False,True,33,15
David Starr,3170,Chv,07,143,17,123.237,29.212,SS Green Light Racing,False,False,29,16
