driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Chv,23,75,10,149.872,32.812,GMS Racing,False,False,2,14
Colby Howard,4344,Chv,9,26,22,149.872,32.812,CR7 Motorsports,False,False,36,17
Colby Howard,4344,Chv,9,22,23,149.867,32.813,CR7 Motorsports,False,False,36,17
Ryan Vargas,4320,Tyt,30,24,30,149.867,32.813,On Point Motorsports,False,False,32,27
Matt Crafton,694,Frd,88,107,13,149.867,32.813,ThorSport Racing,False,False,19,12
Colby Howard,4344,Chv,9,134,20,149.863,32.814,CR7 Motorsports,False,False,36,17
William Byron,4184,Chv,51,30,3,149.858,32.815,Kyle Busch Motorsports,False,True,8,4
Corey Heim,4387,Tyt,11,83,1,149.854,32.816,TRICON Garage,False,False,1,8
Corey LaJoie,4096,Chv,7,30,26,149.849,32.817,Spire Motorsports,False,True,29,16
Parker Kligerman,3914,Chv,75,36,12,149.845,32.818,Henderson Motorsports,False,True,21,34
Rajah Caruth,4422,Chv,24,99,19,149.845,32.818,GMS Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,78,8,149.845,32.818,Halmar Friesen Racing,False,False,6,2
Kaden Honeycutt,4427,Chv,20,88,19,149.845,32.818,Young's Motorsports,False,False,24,10
Ryan Vargas,4320,Tyt,30,9,32,149.840,32.819,On Point Motorsports,False,False,32,27
Colby Howard,4344,Chv,9,81,16,149.840,32.819,CR7 Motorsports,False,False,36,17
Corey Heim,4387,Tyt,11,81,1,149.835,32.820,TRICON Garage,False,False,1,8
Corey LaJoie,4096,Chv,7,80,22,149.831,32.821,Spire Motorsports,False,True,29,16
Kaden Honeycutt,4427,Chv,20,25,24,149.826,32.822,Young's Motorsports,False,False,24,10
Matt Crafton,694,Frd,88,119,13,149.826,32.822,ThorSport Racing,False,False,19,12
Ty Majeski,4235,Frd,98,20,26,149.826,32.822,ThorSport Racing,False,False,9,31
William Byron,4184,Chv,51,34,3,149.822,32.823,Kyle Busch Motorsports,False,True,8,4
Dawson Cram,4256,Tyt,47,12,33,149.822,32.823,G2G Racing,False,True,31,35
Ryan Vargas,4320,Tyt,30,27,30,149.822,32.823,On Point Motorsports,False,False,32,27
Bubba Wallace,4025,Tyt,1,20,12,149.813,32.825,TRICON Garage,False,True,15,7
Christian Eckes,4268,Chv,19,79,2,149.808,32.826,McAnally Hilgemann Racing,False,False,4,1
Bret Holmes,4373,Chv,32,17,33,149.804,32.827,Bret Holmes Racing,False,False,34,23
Tyler Ankrum,4296,Tyt,16,21,19,149.799,32.828,Hattori Racing Enterprises,False,False,17,15
Corey LaJoie,4096,Chv,7,87,21,149.799,32.828,Spire Motorsports,False,True,29,16
Ross Chastain,4001,Chv,41,78,15,149.794,32.829,Niece Motorsports,False,True,16,13
Corey LaJoie,4096,Chv,7,73,20,149.794,32.829,Spire Motorsports,False,True,29,16
Corey Heim,4387,Tyt,11,32,2,149.790,32.830,TRICON Garage,False,False,1,8
Grant Enfinger,3978,Chv,23,29,4,149.790,32.830,GMS Racing,False,False,2,14
Matt DiBenedetto,3916,Chv,25,119,15,149.790,32.830,Rackley W.A.R.,False,False,7,25
Nick Sanchez,4416,Chv,2,80,7,149.785,32.831,Rev Racing,False,False,3,11
Daniel Dye,4451,Chv,43,79,24,149.785,32.831,GMS Racing,False,False,20,19
Ross Chastain,4001,Chv,41,83,15,149.781,32.832,Niece Motorsports,False,True,16,13
Taylor Gray,4406,Tyt,17,78,10,149.781,32.832,TRICON Garage,False,False,12,21
Jake Garcia,4423,Chv,35,81,5,149.781,32.832,McAnally Hilgemann Racing,False,False,5,26
Kaden Honeycutt,4427,Chv,20,27,24,149.776,32.833,Young's Motorsports,False,False,24,10
Corey Heim,4387,Tyt,11,29,2,149.776,32.833,TRICON Garage,False,False,1,8
Tanner Gray,4342,Tyt,15,79,17,149.772,32.834,TRICON Garage,False,False,11,3
Colby Howard,4344,Chv,9,86,16,149.767,32.835,CR7 Motorsports,False,False,36,17
Christian Eckes,4268,Chv,19,84,3,149.762,32.836,McAnally Hilgemann Racing,False,False,4,1
Chase Purdy,4295,Chv,4,1,8,149.762,32.836,Kyle Busch Motorsports,False,False,10,32
Zane Smith,4272,Frd,38,19,18,149.762,32.836,Front Row Motorsports,False,False,22,22
Johnny Sauter,2911,Frd,04,71,30,149.762,32.836,Roper Racing,False,False,27,28
Bubba Wallace,4025,Tyt,1,84,6,149.758,32.837,TRICON Garage,False,True,15,7
Corey Heim,4387,Tyt,11,31,2,149.753,32.838,TRICON Garage,False,False,1,8
Grant Enfinger,3978,Chv,23,87,8,149.744,32.840,GMS Racing,False,False,2,14
Grant Enfinger,3978,Chv,23,30,4,149.744,32.840,GMS Racing,False,False,2,14
Timmy Hill,3984,Tyt,56,79,11,149.740,32.841,Hill Motorsports,False,False,23,24
Zane Smith,4272,Frd,38,18,18,149.740,32.841,Front Row Motorsports,False,False,22,22
Matt Crafton,694,Frd,88,82,18,149.740,32.841,ThorSport Racing,False,False,19,12
Christian Eckes,4268,Chv,19,28,1,149.740,32.841,McAnally Hilgemann Racing,False,False,4,1
Dean Thompson,4414,Tyt,5,18,23,149.735,32.842,TRICON Garage,False,False,25,9
Stewart Friesen,4205,Tyt,52,30,6,149.731,32.843,Halmar Friesen Racing,False,False,6,2
Zane Smith,4272,Frd,38,111,25,149.731,32.843,Front Row Motorsports,False,False,22,22
Timmy Hill,3984,Tyt,56,82,11,149.731,32.843,Hill Motorsports,False,False,23,24
Tyler Ankrum,4296,Tyt,16,80,14,149.731,32.843,Hattori Racing Enterprises,False,False,17,15
Hailie Deegan,4366,Frd,13,22,29,149.731,32.843,ThorSport Racing,False,False,26,20
Timmy Hill,3984,Tyt,56,23,19,149.726,32.844,Hill Motorsports,False,False,23,24
Stewart Friesen,4205,Tyt,52,25,5,149.721,32.845,Halmar Friesen Racing,False,False,6,2
Kris Wright,4364,Chv,02,65,32,149.717,32.846,Young's Motorsports,False,False,35,29
Ben Rhodes,4107,Frd,99,80,23,149.717,32.846,ThorSport Racing,False,False,14,18
Nick Sanchez,4416,Chv,2,79,7,149.708,32.848,Rev Racing,False,False,3,11
Bubba Wallace,4025,Tyt,1,22,11,149.708,32.848,TRICON Garage,False,True,15,7
Chase Purdy,4295,Chv,4,81,25,149.708,32.848,Kyle Busch Motorsports,False,False,10,32
William Byron,4184,Chv,51,33,3,149.703,32.849,Kyle Busch Motorsports,False,True,8,4
Grant Enfinger,3978,Chv,23,85,9,149.703,32.849,GMS Racing,False,False,2,14
Stewart Friesen,4205,Tyt,52,21,5,149.703,32.849,Halmar Friesen Racing,False,False,6,2
Grant Enfinger,3978,Chv,23,33,4,149.703,32.849,GMS Racing,False,False,2,14
William Byron,4184,Chv,51,80,3,149.694,32.851,Kyle Busch Motorsports,False,True,8,4
Rajah Caruth,4422,Chv,24,27,13,149.694,32.851,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,1,9,149.690,32.852,TRICON Garage,False,False,12,21
Bret Holmes,4373,Chv,32,13,34,149.685,32.853,Bret Holmes Racing,False,False,34,23
Matt DiBenedetto,3916,Chv,25,41,4,149.680,32.854,Rackley W.A.R.,False,False,7,25
Tanner Gray,4342,Tyt,15,84,17,149.680,32.854,TRICON Garage,False,False,11,3
Lawless Alan,4371,Chv,45,73,27,149.676,32.855,Niece Motorsports,False,False,30,30
Lawless Alan,4371,Chv,45,20,28,149.662,32.858,Niece Motorsports,False,False,30,30
Ben Rhodes,4107,Frd,99,89,22,149.662,32.858,ThorSport Racing,False,False,14,18
Kaden Honeycutt,4427,Chv,20,79,21,149.658,32.859,Young's Motorsports,False,False,24,10
Ben Rhodes,4107,Frd,99,81,23,149.658,32.859,ThorSport Racing,False,False,14,18
Zane Smith,4272,Frd,38,125,26,149.658,32.859,Front Row Motorsports,False,False,22,22
Tanner Gray,4342,Tyt,15,27,23,149.658,32.859,TRICON Garage,False,False,11,3
Nick Sanchez,4416,Chv,2,26,7,149.658,32.859,Rev Racing,False,False,3,11
Rajah Caruth,4422,Chv,24,54,15,149.635,32.864,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,82,10,149.635,32.864,TRICON Garage,False,False,12,21
Ryan Vargas,4320,Tyt,30,29,30,149.635,32.864,On Point Motorsports,False,False,32,27
Ben Rhodes,4107,Frd,99,133,8,149.630,32.865,ThorSport Racing,False,False,14,18
Ben Rhodes,4107,Frd,99,86,22,149.630,32.865,ThorSport Racing,False,False,14,18
Zane Smith,4272,Frd,38,23,18,149.626,32.866,Front Row Motorsports,False,False,22,22
Matt Crafton,694,Frd,88,79,18,149.626,32.866,ThorSport Racing,False,False,19,12
Tanner Gray,4342,Tyt,15,83,17,149.621,32.867,TRICON Garage,False,False,11,3
Dean Thompson,4414,Tyt,5,81,13,149.621,32.867,TRICON Garage,False,False,25,9
Jake Garcia,4423,Chv,35,33,10,149.621,32.867,McAnally Hilgemann Racing,False,False,5,26
Spencer Boyd,4192,Chv,12,14,35,149.612,32.869,Young's Motorsports,False,False,33,33
Ben Rhodes,4107,Frd,99,87,22,149.612,32.869,ThorSport Racing,False,False,14,18
Stewart Friesen,4205,Tyt,52,80,8,149.608,32.870,Halmar Friesen Racing,False,False,6,2
Jake Garcia,4423,Chv,35,84,5,149.603,32.871,McAnally Hilgemann Racing,False,False,5,26
Zane Smith,4272,Frd,38,76,20,149.603,32.871,Front Row Motorsports,False,False,22,22
Spencer Boyd,4192,Chv,12,68,31,149.603,32.871,Young's Motorsports,False,False,33,33
Tanner Gray,4342,Tyt,15,54,16,149.598,32.872,TRICON Garage,False,False,11,3
Grant Enfinger,3978,Chv,23,133,9,149.598,32.872,GMS Racing,False,False,2,14
Tanner Gray,4342,Tyt,15,86,17,149.594,32.873,TRICON Garage,False,False,11,3
Parker Kligerman,3914,Chv,75,32,13,149.589,32.874,Henderson Motorsports,False,True,21,34
Taylor Gray,4406,Tyt,17,85,10,149.585,32.875,TRICON Garage,False,False,12,21
Ty Majeski,4235,Frd,98,2,19,149.580,32.876,ThorSport Racing,False,False,9,31
Ben Rhodes,4107,Frd,99,74,23,149.576,32.877,ThorSport Racing,False,False,14,18
Grant Enfinger,3978,Chv,23,79,9,149.576,32.877,GMS Racing,False,False,2,14
Daniel Dye,4451,Chv,43,76,24,149.576,32.877,GMS Racing,False,False,20,19
Parker Kligerman,3914,Chv,75,40,12,149.576,32.877,Henderson Motorsports,False,True,21,34
Carson Hocevar,4326,Chv,42,82,4,149.571,32.878,Niece Motorsports,False,False,18,5
Nick Sanchez,4416,Chv,2,27,7,149.562,32.880,Rev Racing,False,False,3,11
Matt Crafton,694,Frd,88,23,16,149.557,32.881,ThorSport Racing,False,False,19,12
Brennan Poole,4144,Tyt,46,14,29,149.557,32.881,G2G Racing,False,True,28,36
Stewart Friesen,4205,Tyt,52,82,7,149.557,32.881,Halmar Friesen Racing,False,False,6,2
Ben Rhodes,4107,Frd,99,76,23,149.553,32.882,ThorSport Racing,False,False,14,18
Tanner Gray,4342,Tyt,15,24,21,149.548,32.883,TRICON Garage,False,False,11,3
Nick Sanchez,4416,Chv,2,54,8,149.548,32.883,Rev Racing,False,False,3,11
Hailie Deegan,4366,Frd,13,86,26,149.548,32.883,ThorSport Racing,False,False,26,20
Kris Wright,4364,Chv,02,71,32,149.544,32.884,Young's Motorsports,False,False,35,29
Spencer Boyd,4192,Chv,12,71,31,149.544,32.884,Young's Motorsports,False,False,33,33
Ryan Vargas,4320,Tyt,30,31,30,149.544,32.884,On Point Motorsports,False,False,32,27
Hailie Deegan,4366,Frd,13,71,26,149.544,32.884,ThorSport Racing,False,False,26,20
Matt Crafton,694,Frd,88,85,18,149.539,32.885,ThorSport Racing,False,False,19,12
Stewart Friesen,4205,Tyt,52,77,8,149.539,32.885,Halmar Friesen Racing,False,False,6,2
Lawless Alan,4371,Chv,45,21,28,149.535,32.886,Niece Motorsports,False,False,30,30
Kaden Honeycutt,4427,Chv,20,89,19,149.530,32.887,Young's Motorsports,False,False,24,10
Kaden Honeycutt,4427,Chv,20,54,22,149.526,32.888,Young's Motorsports,False,False,24,10
Daniel Dye,4451,Chv,43,27,27,149.521,32.889,GMS Racing,False,False,20,19
Spencer Boyd,4192,Chv,12,69,31,149.517,32.890,Young's Motorsports,False,False,33,33
Kaden Honeycutt,4427,Chv,20,85,20,149.507,32.892,Young's Motorsports,False,False,24,10
Timmy Hill,3984,Tyt,56,87,9,149.503,32.893,Hill Motorsports,False,False,23,24
Chase Purdy,4295,Chv,4,76,25,149.503,32.893,Kyle Busch Motorsports,False,False,10,32
Ryan Vargas,4320,Tyt,30,25,30,149.498,32.894,On Point Motorsports,False,False,32,27
Dean Thompson,4414,Tyt,5,26,21,149.498,32.894,TRICON Garage,False,False,25,9
Lawless Alan,4371,Chv,45,23,28,149.498,32.894,Niece Motorsports,False,False,30,30
Stewart Friesen,4205,Tyt,52,33,6,149.494,32.895,Halmar Friesen Racing,False,False,6,2
Ryan Vargas,4320,Tyt,30,77,29,149.485,32.897,On Point Motorsports,False,False,32,27
Tyler Ankrum,4296,Tyt,16,78,14,149.476,32.899,Hattori Racing Enterprises,False,False,17,15
Hailie Deegan,4366,Frd,13,13,31,149.471,32.900,ThorSport Racing,False,False,26,20
Matt DiBenedetto,3916,Chv,25,34,5,149.467,32.901,Rackley W.A.R.,False,False,7,25
Hailie Deegan,4366,Frd,13,21,29,149.462,32.902,ThorSport Racing,False,False,26,20
Hailie Deegan,4366,Frd,13,85,26,149.462,32.902,ThorSport Racing,False,False,26,20
Lawless Alan,4371,Chv,45,76,27,149.462,32.902,Niece Motorsports,False,False,30,30
Tyler Ankrum,4296,Tyt,16,24,20,149.457,32.903,Hattori Racing Enterprises,False,False,17,15
Ryan Vargas,4320,Tyt,30,10,33,149.457,32.903,On Point Motorsports,False,False,32,27
Zane Smith,4272,Frd,38,79,20,149.453,32.904,Front Row Motorsports,False,False,22,22
Corey LaJoie,4096,Chv,7,86,21,149.453,32.904,Spire Motorsports,False,True,29,16
Matt DiBenedetto,3916,Chv,25,40,4,149.453,32.904,Rackley W.A.R.,False,False,7,25
Stewart Friesen,4205,Tyt,52,29,6,149.453,32.904,Halmar Friesen Racing,False,False,6,2
Corey LaJoie,4096,Chv,7,74,21,149.444,32.906,Spire Motorsports,False,True,29,16
Matt Crafton,694,Frd,88,26,17,149.444,32.906,ThorSport Racing,False,False,19,12
William Byron,4184,Chv,51,36,3,149.444,32.906,Kyle Busch Motorsports,False,True,8,4
Zane Smith,4272,Frd,38,20,18,149.439,32.907,Front Row Motorsports,False,False,22,22
Zane Smith,4272,Frd,38,83,19,149.439,32.907,Front Row Motorsports,False,False,22,22
Dean Thompson,4414,Tyt,5,41,20,149.435,32.908,TRICON Garage,False,False,25,9
Rajah Caruth,4422,Chv,24,81,12,149.435,32.908,GMS Racing,False,False,13,6
Ryan Vargas,4320,Tyt,30,35,30,149.430,32.909,On Point Motorsports,False,False,32,27
Corey LaJoie,4096,Chv,7,54,18,149.426,32.910,Spire Motorsports,False,True,29,16
Chase Purdy,4295,Chv,4,79,25,149.426,32.910,Kyle Busch Motorsports,False,False,10,32
Christian Eckes,4268,Chv,19,87,3,149.426,32.910,McAnally Hilgemann Racing,False,False,4,1
Ben Rhodes,4107,Frd,99,23,15,149.421,32.911,ThorSport Racing,False,False,14,18
Bret Holmes,4373,Chv,32,74,28,149.417,32.912,Bret Holmes Racing,False,False,34,23
Johnny Sauter,2911,Frd,04,70,30,149.417,32.912,Roper Racing,False,False,27,28
Johnny Sauter,2911,Frd,04,67,30,149.412,32.913,Roper Racing,False,False,27,28
Dawson Cram,4256,Tyt,47,9,33,149.412,32.913,G2G Racing,False,True,31,35
Kaden Honeycutt,4427,Chv,20,10,24,149.412,32.913,Young's Motorsports,False,False,24,10
Corey Heim,4387,Tyt,11,35,2,149.408,32.914,TRICON Garage,False,False,1,8
Corey Heim,4387,Tyt,11,84,1,149.403,32.915,TRICON Garage,False,False,1,8
Christian Eckes,4268,Chv,19,38,1,149.398,32.916,McAnally Hilgemann Racing,False,False,4,1
Tyler Ankrum,4296,Tyt,16,83,14,149.398,32.916,Hattori Racing Enterprises,False,False,17,15
Chase Purdy,4295,Chv,4,26,8,149.398,32.916,Kyle Busch Motorsports,False,False,10,32
Taylor Gray,4406,Tyt,17,24,12,149.394,32.917,TRICON Garage,False,False,12,21
Taylor Gray,4406,Tyt,17,90,10,149.389,32.918,TRICON Garage,False,False,12,21
Kris Wright,4364,Chv,02,134,29,149.385,32.919,Young's Motorsports,False,False,35,29
Stewart Friesen,4205,Tyt,52,26,5,149.385,32.919,Halmar Friesen Racing,False,False,6,2
Parker Kligerman,3914,Chv,75,24,15,149.385,32.919,Henderson Motorsports,False,True,21,34
Bubba Wallace,4025,Tyt,1,29,11,149.380,32.920,TRICON Garage,False,True,15,7
Ben Rhodes,4107,Frd,99,79,23,149.376,32.921,ThorSport Racing,False,False,14,18
Ryan Vargas,4320,Tyt,30,78,29,149.376,32.921,On Point Motorsports,False,False,32,27
Zane Smith,4272,Frd,38,113,25,149.376,32.921,Front Row Motorsports,False,False,22,22
Ross Chastain,4001,Chv,41,25,14,149.371,32.922,Niece Motorsports,False,True,16,13
Johnny Sauter,2911,Frd,04,78,30,149.371,32.922,Roper Racing,False,False,27,28
Timmy Hill,3984,Tyt,56,88,9,149.371,32.922,Hill Motorsports,False,False,23,24
Kaden Honeycutt,4427,Chv,20,90,19,149.367,32.923,Young's Motorsports,False,False,24,10
Tyler Ankrum,4296,Tyt,16,26,20,149.367,32.923,Hattori Racing Enterprises,False,False,17,15
Bret Holmes,4373,Chv,32,71,29,149.362,32.924,Bret Holmes Racing,False,False,34,23
Ryan Vargas,4320,Tyt,30,16,32,149.362,32.924,On Point Motorsports,False,False,32,27
Matt Crafton,694,Frd,88,20,16,149.362,32.924,ThorSport Racing,False,False,19,12
Taylor Gray,4406,Tyt,17,23,12,149.358,32.925,TRICON Garage,False,False,12,21
Tyler Ankrum,4296,Tyt,16,86,15,149.358,32.925,Hattori Racing Enterprises,False,False,17,15
Timmy Hill,3984,Tyt,56,107,12,149.353,32.926,Hill Motorsports,False,False,23,24
Ryan Vargas,4320,Tyt,30,23,30,149.353,32.926,On Point Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,41,12,149.353,32.926,Henderson Motorsports,False,True,21,34
Lawless Alan,4371,Chv,45,75,27,149.349,32.927,Niece Motorsports,False,False,30,30
Tanner Gray,4342,Tyt,15,26,23,149.339,32.929,TRICON Garage,False,False,11,3
Corey LaJoie,4096,Chv,7,18,27,149.335,32.930,Spire Motorsports,False,True,29,16
Rajah Caruth,4422,Chv,24,75,13,149.335,32.930,GMS Racing,False,False,13,6
Rajah Caruth,4422,Chv,24,82,12,149.335,32.930,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,80,10,149.326,32.932,TRICON Garage,False,False,12,21
Bret Holmes,4373,Chv,32,77,28,149.326,32.932,Bret Holmes Racing,False,False,34,23
Matt DiBenedetto,3916,Chv,25,25,6,149.326,32.932,Rackley W.A.R.,False,False,7,25
Tyler Ankrum,4296,Tyt,16,27,20,149.321,32.933,Hattori Racing Enterprises,False,False,17,15
Corey LaJoie,4096,Chv,7,88,21,149.321,32.933,Spire Motorsports,False,True,29,16
Chase Purdy,4295,Chv,4,25,8,149.321,32.933,Kyle Busch Motorsports,False,False,10,32
Matt DiBenedetto,3916,Chv,25,38,4,149.321,32.933,Rackley W.A.R.,False,False,7,25
Corey LaJoie,4096,Chv,7,77,21,149.317,32.934,Spire Motorsports,False,True,29,16
Christian Eckes,4268,Chv,19,85,3,149.312,32.935,McAnally Hilgemann Racing,False,False,4,1
Grant Enfinger,3978,Chv,23,40,5,149.312,32.935,GMS Racing,False,False,2,14
Timmy Hill,3984,Tyt,56,90,9,149.308,32.936,Hill Motorsports,False,False,23,24
Jake Garcia,4423,Chv,35,87,6,149.299,32.938,McAnally Hilgemann Racing,False,False,5,26
Colby Howard,4344,Chv,9,24,23,149.294,32.939,CR7 Motorsports,False,False,36,17
Stewart Friesen,4205,Tyt,52,88,7,149.290,32.940,Halmar Friesen Racing,False,False,6,2
Hailie Deegan,4366,Frd,13,73,26,149.276,32.943,ThorSport Racing,False,False,26,20
Chase Purdy,4295,Chv,4,27,8,149.276,32.943,Kyle Busch Motorsports,False,False,10,32
Grant Enfinger,3978,Chv,23,82,9,149.276,32.943,GMS Racing,False,False,2,14
Ben Rhodes,4107,Frd,99,85,22,149.267,32.945,ThorSport Racing,False,False,14,18
Ryan Vargas,4320,Tyt,30,28,30,149.267,32.945,On Point Motorsports,False,False,32,27
Corey LaJoie,4096,Chv,7,33,26,149.267,32.945,Spire Motorsports,False,True,29,16
Dean Thompson,4414,Tyt,5,90,13,149.258,32.947,TRICON Garage,False,False,25,9
Tanner Gray,4342,Tyt,15,80,17,149.258,32.947,TRICON Garage,False,False,11,3
Colby Howard,4344,Chv,9,83,16,149.253,32.948,CR7 Motorsports,False,False,36,17
Chase Purdy,4295,Chv,4,54,20,149.253,32.948,Kyle Busch Motorsports,False,False,10,32
Ty Majeski,4235,Frd,98,30,25,149.249,32.949,ThorSport Racing,False,False,9,31
Ben Rhodes,4107,Frd,99,99,23,149.249,32.949,ThorSport Racing,False,False,14,18
William Byron,4184,Chv,51,89,1,149.244,32.950,Kyle Busch Motorsports,False,True,8,4
Stewart Friesen,4205,Tyt,52,133,10,149.244,32.950,Halmar Friesen Racing,False,False,6,2
Matt Crafton,694,Frd,88,27,17,149.231,32.953,ThorSport Racing,False,False,19,12
Grant Enfinger,3978,Chv,23,41,5,149.226,32.954,GMS Racing,False,False,2,14
Corey LaJoie,4096,Chv,7,28,26,149.217,32.956,Spire Motorsports,False,True,29,16
Christian Eckes,4268,Chv,19,88,3,149.217,32.956,McAnally Hilgemann Racing,False,False,4,1
Ben Rhodes,4107,Frd,99,88,22,149.217,32.956,ThorSport Racing,False,False,14,18
Hailie Deegan,4366,Frd,13,20,29,149.217,32.956,ThorSport Racing,False,False,26,20
Bubba Wallace,4025,Tyt,1,37,11,149.213,32.957,TRICON Garage,False,True,15,7
Rajah Caruth,4422,Chv,24,23,13,149.208,32.958,GMS Racing,False,False,13,6
Johnny Sauter,2911,Frd,04,16,31,149.208,32.958,Roper Racing,False,False,27,28
Hailie Deegan,4366,Frd,13,79,26,149.204,32.959,ThorSport Racing,False,False,26,20
Brennan Poole,4144,Tyt,46,8,30,149.204,32.959,G2G Racing,False,True,28,36
Bret Holmes,4373,Chv,32,18,33,149.199,32.960,Bret Holmes Racing,False,False,34,23
Ryan Vargas,4320,Tyt,30,33,30,149.199,32.960,On Point Motorsports,False,False,32,27
Corey Heim,4387,Tyt,11,30,2,149.199,32.960,TRICON Garage,False,False,1,8
Hailie Deegan,4366,Frd,13,23,29,149.199,32.960,ThorSport Racing,False,False,26,20
Daniel Dye,4451,Chv,43,29,27,149.199,32.960,GMS Racing,False,False,20,19
Ryan Vargas,4320,Tyt,30,75,29,149.199,32.960,On Point Motorsports,False,False,32,27
Bubba Wallace,4025,Tyt,1,32,11,149.199,32.960,TRICON Garage,False,True,15,7
Matt Crafton,694,Frd,88,84,18,149.181,32.964,ThorSport Racing,False,False,19,12
Corey Heim,4387,Tyt,11,86,1,149.181,32.964,TRICON Garage,False,False,1,8
Hailie Deegan,4366,Frd,13,145,22,149.176,32.965,ThorSport Racing,False,False,26,20
Ty Majeski,4235,Frd,98,31,25,149.172,32.966,ThorSport Racing,False,False,9,31
Kris Wright,4364,Chv,02,74,32,149.172,32.966,Young's Motorsports,False,False,35,29
Bret Holmes,4373,Chv,32,76,28,149.172,32.966,Bret Holmes Racing,False,False,34,23
Kaden Honeycutt,4427,Chv,20,29,24,149.167,32.967,Young's Motorsports,False,False,24,10
Ty Majeski,4235,Frd,98,3,25,149.167,32.967,ThorSport Racing,False,False,9,31
Tyler Ankrum,4296,Tyt,16,22,19,149.167,32.967,Hattori Racing Enterprises,False,False,17,15
Johnny Sauter,2911,Frd,04,8,29,149.167,32.967,Roper Racing,False,False,27,28
Taylor Gray,4406,Tyt,17,88,10,149.163,32.968,TRICON Garage,False,False,12,21
Nick Sanchez,4416,Chv,2,107,10,149.163,32.968,Rev Racing,False,False,3,11
Ben Rhodes,4107,Frd,99,119,16,149.163,32.968,ThorSport Racing,False,False,14,18
Zane Smith,4272,Frd,38,121,26,149.158,32.969,Front Row Motorsports,False,False,22,22
Chase Purdy,4295,Chv,4,33,9,149.158,32.969,Kyle Busch Motorsports,False,False,10,32
Nick Sanchez,4416,Chv,2,84,8,149.154,32.970,Rev Racing,False,False,3,11
Ty Majeski,4235,Frd,98,15,26,149.154,32.970,ThorSport Racing,False,False,9,31
Rajah Caruth,4422,Chv,24,107,16,149.154,32.970,GMS Racing,False,False,13,6
Zane Smith,4272,Frd,38,22,18,149.149,32.971,Front Row Motorsports,False,False,22,22
Lawless Alan,4371,Chv,45,80,27,149.145,32.972,Niece Motorsports,False,False,30,30
Timmy Hill,3984,Tyt,56,81,11,149.140,32.973,Hill Motorsports,False,False,23,24
Hailie Deegan,4366,Frd,13,17,30,149.140,32.973,ThorSport Racing,False,False,26,20
Zane Smith,4272,Frd,38,21,18,149.136,32.974,Front Row Motorsports,False,False,22,22
Stewart Friesen,4205,Tyt,52,32,6,149.136,32.974,Halmar Friesen Racing,False,False,6,2
Bret Holmes,4373,Chv,32,75,28,149.131,32.975,Bret Holmes Racing,False,False,34,23
Kaden Honeycutt,4427,Chv,20,77,22,149.131,32.975,Young's Motorsports,False,False,24,10
Ross Chastain,4001,Chv,41,85,14,149.127,32.976,Niece Motorsports,False,True,16,13
Ryan Vargas,4320,Tyt,30,73,29,149.122,32.977,On Point Motorsports,False,False,32,27
Bret Holmes,4373,Chv,32,79,28,149.113,32.979,Bret Holmes Racing,False,False,34,23
Tyler Ankrum,4296,Tyt,16,85,15,149.113,32.979,Hattori Racing Enterprises,False,False,17,15
Hailie Deegan,4366,Frd,13,88,26,149.104,32.981,ThorSport Racing,False,False,26,20
Ryan Vargas,4320,Tyt,30,79,29,149.104,32.981,On Point Motorsports,False,False,32,27
Dean Thompson,4414,Tyt,5,86,13,149.100,32.982,TRICON Garage,False,False,25,9
Grant Enfinger,3978,Chv,23,90,8,149.100,32.982,GMS Racing,False,False,2,14
Ty Majeski,4235,Frd,98,28,25,149.090,32.984,ThorSport Racing,False,False,9,31
Parker Kligerman,3914,Chv,75,23,17,149.090,32.984,Henderson Motorsports,False,True,21,34
Lawless Alan,4371,Chv,45,24,28,149.090,32.984,Niece Motorsports,False,False,30,30
Kris Wright,4364,Chv,02,14,36,149.081,32.986,Young's Motorsports,False,False,35,29
Rajah Caruth,4422,Chv,24,80,12,149.081,32.986,GMS Racing,False,False,13,6
William Byron,4184,Chv,51,32,3,149.077,32.987,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,87,2,149.077,32.987,Kyle Busch Motorsports,False,True,8,4
Spencer Boyd,4192,Chv,12,63,31,149.072,32.988,Young's Motorsports,False,False,33,33
Ross Chastain,4001,Chv,41,24,14,149.068,32.989,Niece Motorsports,False,True,16,13
Zane Smith,4272,Frd,38,25,18,149.068,32.989,Front Row Motorsports,False,False,22,22
Taylor Gray,4406,Tyt,17,21,11,149.059,32.991,TRICON Garage,False,False,12,21
Corey Heim,4387,Tyt,11,34,2,149.059,32.991,TRICON Garage,False,False,1,8
Chase Purdy,4295,Chv,4,77,25,149.054,32.992,Kyle Busch Motorsports,False,False,10,32
Hailie Deegan,4366,Frd,13,78,26,149.050,32.993,ThorSport Racing,False,False,26,20
Timmy Hill,3984,Tyt,56,78,11,149.050,32.993,Hill Motorsports,False,False,23,24
