driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Corey LaJoie,4096,2024/04/28,Cup,Dover Motor Speedway,25,1,21,1,30,21.61,-5,53,58,7,13.20754716981132,7,40,10.050251256281408,33,8.291457286432161,398,53.62
Joey Logano,3859,2024/05/05,Cup,Kansas Speedway,11,21,34,10,35,22.77,-10,76,86,15,19.736842105263158,2,28,10.526315789473685,0,0.0,266,52.33
Ty Dillon,4013,2024/04/01,Cup,Richmond Raceway,33,22,29,7,36,28.48,1,111,110,8,7.207207207207207,3,23,5.665024630541872,0,0.0,406,33.48
Kaz Grala,4191,2024/04/07,Cup,Martinsville Speedway,31,27,26,5,35,26.46,2,72,70,10,13.88888888888889,10,44,10.653753026634382,0,0.0,413,45.14
Austin Dillon,3873,2024/04/01,Cup,Richmond Raceway,22,29,24,14,35,24.25,-2,103,105,4,3.883495145631068,2,1,0.24630541871921183,0,0.0,406,48.76
Martin Truex Jr.,3368,2024/04/21,Cup,Talladega Superspeedway,6,7,11,1,36,16.86,-16,429,445,264,61.53846153846154,4,92,48.93617021276596,16,8.51063829787234,188,89.29
Michael McDowell,3832,2024/02/25,Cup,Atlanta Motor Speedway,1,12,8,1,28,10.69,-17,275,292,207,75.27272727272727,5,189,72.6923076923077,27,10.384615384615385,260,96.34
John Hunter Nemechek,4092,2024/03/10,Cup,Phoenix Raceway,19,24,25,10,30,23.84,3,90,87,8,8.88888888888889,2,6,1.9292604501607717,0,0.0,311,52.13
Kyle Busch,454,2024/02/20,Cup,Daytona International Speedway,34,10,12,1,39,10.58,36,399,363,278,69.67418546365914,7,146,73.0,12,6.0,200,101.49
Martin Truex Jr.,3368,2024/02/20,Cup,Daytona International Speedway,27,3,15,1,30,14.03,15,453,438,261,57.615894039735096,3,118,59.0,0,0.0,200,90.45
Harrison Burton,4217,2024/04/28,Cup,Dover Motor Speedway,26,33,26,11,35,28.42,-13,39,52,0,0.0,0,1,0.2518891687657431,0,0.0,397,41.33
Corey LaJoie,4096,2024/02/25,Cup,Atlanta Motor Speedway,32,19,13,2,32,14.29,6,270,264,160,59.25925925925926,5,178,68.46153846153847,0,0.0,260,81.3
Austin Cindric,4180,2024/04/28,Cup,Dover Motor Speedway,11,22,15,7,33,17.65,-11,45,56,11,24.444444444444443,1,148,37.0,0,0.0,400,70.05
Chase Briscoe,4228,2024/04/28,Cup,Dover Motor Speedway,7,23,19,5,32,18.44,-14,53,67,10,18.867924528301888,1,77,19.29824561403509,0,0.0,399,63.38
John Hunter Nemechek,4092,2024/02/20,Cup,Daytona International Speedway,10,22,7,4,34,24.6,22,279,257,26,9.31899641577061,11,25,12.5,0,0.0,200,59.39
Ricky Stenhouse Jr.,3888,2024/04/28,Cup,Dover Motor Speedway,17,10,35,5,29,15.43,2,47,45,27,57.4468085106383,5,305,95.3125,0,0.0,320,72.13
Joey Logano,3859,2024/04/28,Cup,Dover Motor Speedway,13,19,16,7,28,18.56,-18,52,70,7,13.461538461538462,0,25,6.25,0,0.0,400,63.17
Ryan Blaney,4023,2024/03/03,Cup,Las Vegas Motor Speedway,15,4,3,1,30,8.56,20,135,115,78,57.77777777777778,5,226,84.64419475655431,0,0.0,267,107.88
Joey Logano,3859,2024/04/21,Cup,Talladega Superspeedway,7,18,19,1,36,16.32,-16,444,460,195,43.91891891891892,1,94,50.0,22,11.702127659574469,188,67.14
Corey LaJoie,4096,2024/04/01,Cup,Richmond Raceway,21,35,36,14,36,33.85,-17,77,94,1,1.2987012987012987,1,1,0.24752475247524752,0,0.0,404,27.05
Shane Van Gisbergen,4469,2024/03/24,Cup,Circuit of The Americas,12,16,21,2,33,17.58,-27,67,94,23,34.32835820895522,0,33,48.529411764705884,0,0.0,68,75.17
Brad Keselowski,1816,2024/03/24,Cup,Circuit of The Americas,36,28,34,6,36,26.23,43,112,69,9,8.035714285714286,0,10,14.705882352941176,0,0.0,68,36.5
Kyle Busch,454,2024/04/21,Cup,Talladega Superspeedway,4,11,26,1,34,12.07,-28,502,530,321,63.94422310756972,2,141,75.0,4,2.127659574468085,188,85.15
Kyle Larson,4030,2024/04/21,Cup,Talladega Superspeedway,38,10,21,1,38,21.01,33,369,336,209,56.639566395663955,2,81,43.08510638297872,0,0.0,188,67.88
Justin Haley,4172,2024/03/17,Cup,Bristol Motor Speedway,32,20,17,5,35,14.65,20,137,117,56,40.87591240875913,6,319,64.05622489959839,0,0.0,498,77.76
Ryan Preece,4070,2024/04/01,Cup,Richmond Raceway,16,33,28,7,36,23.33,3,103,100,22,21.359223300970875,2,95,23.399014778325125,0,0.0,406,66.6
Christopher Bell,4153,2024/03/17,Cup,Bristol Motor Speedway,12,5,10,1,26,5.72,-5,84,89,71,84.52380952380952,27,489,97.99599198396794,29,5.811623246492986,499,107.96
Ryan Preece,4070,2024/02/20,Cup,Daytona International Speedway,25,12,23,1,35,24.64,-2,199,201,78,39.19597989949749,5,52,26.13065326633166,0,0.0,199,50.32
Todd Gilliland,4231,2024/04/28,Cup,Dover Motor Speedway,30,36,31,26,37,34.4,9,19,10,0,0.0,0,0,0.0,0,0.0,379,29.17
Chase Briscoe,4228,2024/03/03,Cup,Las Vegas Motor Speedway,6,12,21,1,32,14.56,-22,128,150,67,52.34375,1,128,47.940074906367045,1,0.37453183520599254,267,70.82
Austin Cindric,4180,2024/03/24,Cup,Circuit of The Americas,11,19,19,4,39,20.27,18,93,75,15,16.129032258064516,0,16,23.529411764705884,0,0.0,68,67.33
Ricky Stenhouse Jr.,3888,2024/03/17,Cup,Bristol Motor Speedway,27,34,33,10,34,27.81,9,68,59,18,26.470588235294116,5,69,13.93939393939394,0,0.0,495,50.22
Austin Hill,4133,2024/05/05,Cup,Kansas Speedway,34,32,33,2,37,32.22,-4,100,104,5,5.0,0,4,1.4981273408239701,0,0.0,267,28.67
Brad Keselowski,1816,2024/04/07,Cup,Martinsville Speedway,13,24,24,6,29,20.52,-15,79,94,13,16.455696202531644,2,113,27.294685990338163,0,0.0,414,56.93
Daniel Suarez,4113,2024/02/25,Cup,Atlanta Motor Speedway,23,18,1,1,32,14.39,4,274,270,132,48.175182481751825,5,138,53.07692307692308,9,3.4615384615384617,260,89.06
Kyle Busch,454,2024/04/01,Cup,Richmond Raceway,15,14,20,4,30,19.93,-10,109,119,9,8.256880733944953,0,75,18.42751842751843,0,0.0,407,59.33
William Byron,4184,2024/03/03,Cup,Las Vegas Motor Speedway,4,17,10,1,35,17.71,16,171,155,79,46.198830409356724,13,137,51.31086142322097,15,5.617977528089888,267,84.09
Justin Haley,4172,2024/03/10,Cup,Phoenix Raceway,33,29,24,17,35,28.16,0,91,91,0,0.0,0,0,0.0,0,0.0,311,39.17
Erik Jones,4059,2024/04/07,Cup,Martinsville Speedway,17,13,12,11,29,16.46,5,68,63,19,27.941176470588236,0,194,46.74698795180723,0,0.0,415,74.17
Alex Bowman,4045,2024/03/10,Cup,Phoenix Raceway,25,11,20,9,27,17.74,7,92,85,33,35.869565217391305,0,144,46.15384615384615,0,0.0,312,60.83
Erik Jones,4059,2024/04/21,Cup,Talladega Superspeedway,28,32,35,4,33,24.45,-9,348,357,53,15.229885057471265,2,34,22.07792207792208,0,0.0,154,32.25
Jimmie Johnson,1717,2024/04/14,Cup,Texas Motor Speedway,37,30,29,11,38,31.69,-6,85,91,2,2.3529411764705883,0,1,0.36231884057971014,0,0.0,276,33.67
Denny Hamlin,1361,2024/04/07,Cup,Martinsville Speedway,8,2,11,1,16,4.36,2,52,50,40,76.92307692307692,28,415,100.0,66,15.903614457831326,415,108.95
Martin Truex Jr.,3368,2024/05/05,Cup,Kansas Speedway,13,5,4,2,34,6.86,23,96,73,50,52.083333333333336,15,261,97.38805970149254,0,0.0,268,108.03
Bubba Wallace,4025,2024/03/03,Cup,Las Vegas Motor Speedway,5,35,35,5,36,25.71,-24,55,79,37,67.27272727272727,5,64,25.19685039370079,0,0.0,254,52.24
William Byron,4184,2024/03/10,Cup,Phoenix Raceway,5,4,18,1,23,9.22,-6,64,70,28,43.75,13,220,70.51282051282051,0,0.0,312,88.84
Kaz Grala,4191,2024/04/01,Cup,Richmond Raceway,35,34,31,21,36,29.88,6,97,91,0,0.0,0,0,0.0,0,0.0,405,40.0
Carson Hocevar,4326,2024/04/21,Cup,Talladega Superspeedway,35,35,17,1,37,28.63,13,302,289,17,5.629139072847682,8,12,6.382978723404255,1,0.5319148936170213,188,58.68
Michael McDowell,3832,2024/03/17,Cup,Bristol Motor Speedway,7,23,11,2,30,15.39,-4,132,136,48,36.36363636363637,8,248,49.699398797595194,0,0.0,499,79.35
Chris Buescher,3989,2024/04/28,Cup,Dover Motor Speedway,18,13,17,12,24,15.49,-8,52,60,15,28.846153846153847,3,190,47.5,0,0.0,400,71.14
Noah Gragson,4224,2024/02/25,Cup,Atlanta Motor Speedway,15,36,36,14,35,35.13,-5,4,9,3,75.0,0,0,0.0,0,0.0,66,28.67
Ty Gibbs,4368,2024/03/24,Cup,Circuit of The Americas,2,2,3,1,13,3.83,-14,32,46,20,62.5,9,68,100.0,1,1.4705882352941178,68,120.32
Kyle Busch,454,2024/03/17,Cup,Bristol Motor Speedway,14,32,25,1,33,23.33,-9,80,89,36,45.0,13,97,19.477911646586346,5,1.0040160642570282,498,50.9
Joey Logano,3859,2024/04/14,Cup,Texas Motor Speedway,20,9,11,1,33,15.88,22,124,102,49,39.516129032258064,0,130,47.10144927536232,14,5.072463768115942,276,81.44
Zane Smith,4272,2024/05/05,Cup,Kansas Speedway,24,24,29,5,30,25.0,-9,117,126,6,5.128205128205129,1,7,2.611940298507463,0,0.0,268,45.08
Noah Gragson,4224,2024/04/14,Cup,Texas Motor Speedway,21,15,18,7,34,17.73,-15,114,129,36,31.57894736842105,1,95,34.42028985507246,0,0.0,276,73.26
John Hunter Nemechek,4092,2024/04/01,Cup,Richmond Raceway,18,26,25,12,35,25.57,-3,114,117,5,4.385964912280702,1,10,2.4630541871921183,0,0.0,406,49.21
Bubba Wallace,4025,2024/02/25,Cup,Atlanta Motor Speedway,18,17,5,1,27,16.55,13,233,220,94,40.34334763948498,2,103,39.61538461538461,3,1.1538461538461537,260,81.47
Corey LaJoie,4096,2024/03/03,Cup,Las Vegas Motor Speedway,17,9,32,2,32,13.04,-13,106,119,61,57.54716981132076,7,190,71.42857142857143,0,0.0,266,73.2
Alex Bowman,4045,2024/05/05,Cup,Kansas Speedway,18,7,7,5,35,12.72,14,118,104,56,47.45762711864407,2,176,65.67164179104478,0,0.0,268,86.49
Denny Hamlin,1361,2024/03/03,Cup,Las Vegas Motor Speedway,28,2,8,1,31,7.06,-1,110,111,59,53.63636363636363,7,231,86.51685393258427,16,5.992509363295881,267,106.74
Ryan Preece,4070,2024/04/28,Cup,Dover Motor Speedway,28,37,37,26,36,35.87,-6,8,14,0,0.0,1,0,0.0,0,0.0,66,27.14
Harrison Burton,4217,2024/04/21,Cup,Talladega Superspeedway,16,29,10,2,35,18.97,-28,513,541,149,29.044834307992204,6,64,34.04255319148936,0,0.0,188,68.8
Carson Hocevar,4326,2024/02/25,Cup,Atlanta Motor Speedway,35,20,19,7,35,21.22,5,188,183,42,22.340425531914892,8,40,15.384615384615385,0,0.0,260,57.75
Austin Dillon,3873,2024/02/25,Cup,Atlanta Motor Speedway,10,24,22,5,34,25.24,-16,67,83,7,10.447761194029852,4,6,2.3076923076923075,0,0.0,260,46.04
Ross Chastain,4001,2024/04/07,Cup,Martinsville Speedway,12,11,14,6,27,12.71,1,55,54,24,43.63636363636363,3,371,89.39759036144578,0,0.0,415,84.64
Josh Berry,4123,2024/04/14,Cup,Texas Motor Speedway,25,34,36,5,33,30.25,10,74,64,11,14.864864864864865,0,14,10.294117647058824,0,0.0,136,29.5
Michael McDowell,3832,2024/04/07,Cup,Martinsville Speedway,35,29,21,8,36,26.96,14,79,65,8,10.126582278481013,7,18,4.3478260869565215,0,0.0,414,49.5
Zane Smith,4272,2024/04/14,Cup,Texas Motor Speedway,18,18,26,3,33,18.77,-17,96,113,15,15.625,1,65,23.55072463768116,0,0.0,276,64.26
Daniel Hemric,4093,2024/03/10,Cup,Phoenix Raceway,21,34,28,21,34,29.4,-14,59,73,0,0.0,3,0,0.0,0,0.0,310,38.86
Anthony Alfredo,4301,2024/04/21,Cup,Talladega Superspeedway,24,17,6,1,36,20.22,1,482,481,120,24.896265560165975,4,47,25.0,4,2.127659574468085,188,61.47
Kyle Busch,454,2024/04/14,Cup,Texas Motor Speedway,35,20,9,5,37,23.28,26,128,102,21,16.40625,0,64,23.18840579710145,0,0.0,276,61.33
BJ McLeod,3973,2024/02/25,Cup,Atlanta Motor Speedway,36,23,24,11,36,26.73,0,82,82,0,0.0,7,2,0.7782101167315175,0,0.0,257,48.0
Brad Keselowski,1816,2024/04/14,Cup,Texas Motor Speedway,22,19,2,2,37,17.59,17,124,107,34,27.419354838709676,6,118,42.7536231884058,0,0.0,276,79.4
Alex Bowman,4045,2024/03/24,Cup,Circuit of The Americas,17,5,4,2,23,8.95,-2,61,63,34,55.73770491803279,2,58,85.29411764705883,0,0.0,68,105.56
Alex Bowman,4045,2024/04/07,Cup,Martinsville Speedway,10,5,8,2,21,7.73,-5,52,57,34,65.38461538461539,3,407,98.07228915662651,0,0.0,415,95.97
Ricky Stenhouse Jr.,3888,2024/03/03,Cup,Las Vegas Motor Speedway,13,22,17,8,34,21.6,2,165,163,13,7.878787878787879,1,36,13.48314606741573,0,0.0,267,59.58
Cody Ware,4125,2024/04/21,Cup,Talladega Superspeedway,34,3,24,2,37,26.65,10,401,391,60,14.962593516209477,5,27,14.361702127659575,0,0.0,188,42.2
Brad Keselowski,1816,2024/04/01,Cup,Richmond Raceway,23,11,8,6,36,12.49,9,125,116,32,25.6,2,289,71.007371007371,0,0.0,407,83.76
Tyler Reddick,4065,2024/04/21,Cup,Talladega Superspeedway,18,24,1,1,35,16.97,6,478,472,187,39.12133891213389,3,79,42.02127659574468,13,6.914893617021277,188,85.27
Timmy Hill,3984,2024/03/24,Cup,Circuit of The Americas,37,33,37,33,39,36.89,-2,12,14,0,0.0,0,0,0.0,0,0.0,66,24.67
Austin Cindric,4180,2024/04/14,Cup,Texas Motor Speedway,8,17,25,6,33,18.31,-30,103,133,23,22.33009708737864,0,130,47.10144927536232,0,0.0,276,66.5
Kaz Grala,4191,2024/03/17,Cup,Bristol Motor Speedway,33,11,19,7,36,18.84,16,152,136,61,40.13157894736842,15,208,41.76706827309237,0,0.0,498,59.99
Alex Bowman,4045,2024/04/21,Cup,Talladega Superspeedway,12,25,5,2,32,16.54,5,545,540,221,40.55045871559633,3,96,51.06382978723404,0,0.0,188,85.32
Justin Haley,4172,2024/05/05,Cup,Kansas Speedway,35,26,18,3,37,22.68,3,128,125,17,13.28125,1,67,25.0,0,0.0,268,60.91
Chase Briscoe,4228,2024/03/24,Cup,Circuit of The Americas,32,14,13,10,36,17.63,0,76,76,14,18.42105263157895,0,32,47.05882352941177,0,0.0,68,79.33
Kyle Larson,4030,2024/04/01,Cup,Richmond Raceway,1,4,3,1,20,2.71,-7,40,47,29,72.5,47,403,99.01719901719902,144,35.38083538083538,407,123.28
Ryan Preece,4070,2024/05/05,Cup,Kansas Speedway,32,29,28,15,38,30.19,-17,63,80,3,4.761904761904762,0,0,0.0,0,0.0,268,36.5
Denny Hamlin,1361,2024/04/14,Cup,Texas Motor Speedway,11,1,30,1,38,7.77,-4,86,90,45,52.325581395348834,27,248,89.85507246376811,37,13.405797101449275,276,101.23
Joey Logano,3859,2024/04/01,Cup,Richmond Raceway,10,3,2,2,24,4.59,10,67,57,54,80.59701492537313,25,405,99.5085995085995,0,0.0,407,117.87
Ryan Blaney,4023,2024/03/10,Cup,Phoenix Raceway,16,8,5,3,31,9.17,18,83,65,52,62.65060240963855,9,302,96.7948717948718,0,0.0,312,103.75
Ross Chastain,4001,2024/02/25,Cup,Atlanta Motor Speedway,21,3,7,1,29,14.88,9,247,238,182,73.6842105263158,7,142,54.61538461538461,0,0.0,260,83.33
Joey Logano,3859,2024/03/24,Cup,Circuit of The Americas,35,13,11,9,35,18.39,6,78,72,18,23.076923076923077,0,35,51.470588235294116,0,0.0,68,78.67
Christopher Bell,4153,2024/02/20,Cup,Daytona International Speedway,4,17,3,1,33,13.83,-28,344,372,211,61.33720930232558,5,107,53.5,22,11.0,200,96.81
Kyle Busch,454,2024/03/10,Cup,Phoenix Raceway,31,26,22,2,36,23.85,5,106,101,6,5.660377358490566,0,8,2.572347266881029,0,0.0,311,51.33
Chris Buescher,3989,2024/03/24,Cup,Circuit of The Americas,20,7,8,7,38,16.27,11,86,75,13,15.116279069767442,1,36,52.94117647058823,0,0.0,68,90.61
William Byron,4184,2024/04/14,Cup,Texas Motor Speedway,6,8,3,2,29,8.92,-7,84,91,49,58.333333333333336,4,235,85.14492753623189,0,0.0,276,113.04
Brad Keselowski,1816,2024/03/03,Cup,Las Vegas Motor Speedway,25,21,13,9,34,21.91,18,173,155,24,13.872832369942197,2,36,13.48314606741573,0,0.0,267,64.98
Harrison Burton,4217,2024/03/10,Cup,Phoenix Raceway,24,28,27,4,34,28.44,-5,85,90,0,0.0,0,1,0.3225806451612903,0,0.0,310,37.67
Daniel Hemric,4093,2024/04/14,Cup,Texas Motor Speedway,38,29,20,5,38,23.77,19,97,78,13,13.402061855670103,0,62,22.463768115942027,0,0.0,276,40.83
Erik Jones,4059,2024/04/14,Cup,Texas Motor Speedway,27,14,19,2,38,20.6,-1,124,125,33,26.612903225806452,3,86,31.159420289855074,0,0.0,276,60.12
Erik Jones,4059,2024/03/24,Cup,Circuit of The Americas,38,31,33,13,38,30.52,-4,82,86,2,2.4390243902439024,0,1,1.4705882352941178,0,0.0,68,30.83
Alex Bowman,4045,2024/02/20,Cup,Daytona International Speedway,7,32,2,1,32,14.42,-7,387,394,265,68.47545219638243,3,132,66.0,0,0.0,200,87.95
William Byron,4184,2024/04/07,Cup,Martinsville Speedway,18,8,1,1,28,6.34,17,79,62,38,48.10126582278481,24,400,96.3855421686747,88,21.204819277108435,415,118.38
Martin Truex Jr.,3368,2024/03/17,Cup,Bristol Motor Speedway,11,6,2,1,25,5.95,23,80,57,60,75.0,22,442,88.4,54,10.8,500,117.57
Austin Cindric,4180,2024/04/01,Cup,Richmond Raceway,9,25,23,6,33,23.86,-6,143,149,16,11.188811188811188,3,21,5.172413793103448,0,0.0,406,50.81
Joey Logano,3859,2024/03/10,Cup,Phoenix Raceway,23,22,34,18,31,26.57,-5,54,59,0,0.0,0,0,0.0,0,0.0,203,44.83
Joey Logano,3859,2024/03/17,Cup,Bristol Motor Speedway,4,3,22,1,29,17.08,-33,110,143,47,42.72727272727273,3,183,36.74698795180723,5,1.0040160642570282,498,62.35
Kyle Busch,454,2024/03/24,Cup,Circuit of The Americas,16,6,9,5,29,10.29,-12,67,79,29,43.28358208955224,2,57,83.82352941176471,0,0.0,68,95.23
Kaz Grala,4191,2024/04/28,Cup,Dover Motor Speedway,35,35,29,29,37,33.82,2,8,6,0,0.0,0,0,0.0,0,0.0,394,28.67
Chase Elliott,4062,2024/03/17,Cup,Bristol Motor Speedway,5,22,8,1,30,14.98,-10,116,126,49,42.241379310344826,5,243,48.69739478957916,5,1.002004008016032,499,82.23
David Starr,3170,2024/04/07,Cup,Martinsville Speedway,37,37,37,36,37,36.99,0,1,1,0,0.0,0,0,0.0,0,0.0,311,23.17
Bubba Wallace,4025,2024/03/17,Cup,Bristol Motor Speedway,9,9,29,1,30,15.36,-31,88,119,65,73.86363636363636,6,302,60.88709677419355,15,3.024193548387097,496,61.41
Daniel Hemric,4093,2024/04/01,Cup,Richmond Raceway,34,28,30,25,36,32.22,2,79,77,0,0.0,0,0,0.0,0,0.0,405,31.67
Ryan Preece,4070,2024/03/24,Cup,Circuit of The Americas,24,34,24,5,37,25.41,34,73,39,3,4.109589041095891,0,5,7.352941176470588,0,0.0,68,51.17
Kaz Grala,4191,2024/03/03,Cup,Las Vegas Motor Speedway,32,28,31,3,34,29.46,-11,117,128,4,3.4188034188034186,2,4,1.4981273408239701,0,0.0,267,32.99
Ty Gibbs,4368,2024/03/10,Cup,Phoenix Raceway,2,13,3,1,20,6.25,1,74,73,48,64.86486486486487,18,292,93.58974358974359,57,18.26923076923077,312,118.76
Noah Gragson,4224,2024/04/28,Cup,Dover Motor Speedway,5,21,6,2,29,12.82,-5,59,64,18,30.508474576271187,2,211,52.75,0,0.0,400,86.6
Tyler Reddick,4065,2024/05/05,Cup,Kansas Speedway,15,15,20,1,34,12.54,7,128,121,62,48.4375,18,220,82.08955223880596,7,2.611940298507463,268,75.32
Brad Keselowski,1816,2024/02/25,Cup,Atlanta Motor Speedway,24,4,33,1,29,14.83,1,258,257,161,62.4031007751938,8,151,69.26605504587155,2,0.9174311926605505,218,78.14
Ty Gibbs,4368,2024/04/21,Cup,Talladega Superspeedway,15,16,22,1,34,15.75,-24,558,582,253,45.340501792114694,2,93,49.46808510638298,1,0.5319148936170213,188,78.38
Carson Hocevar,4326,2024/03/03,Cup,Las Vegas Motor Speedway,14,13,15,2,32,15.4,9,186,177,79,42.473118279569896,8,172,64.41947565543072,0,0.0,267,81.44
Daniel Suarez,4113,2024/05/05,Cup,Kansas Speedway,27,30,27,15,34,28.88,-18,93,111,0,0.0,0,1,0.373134328358209,0,0.0,268,38.67
Kaz Grala,4191,2024/03/10,Cup,Phoenix Raceway,32,32,30,7,36,32.09,-7,73,80,4,5.47945205479452,0,1,0.32362459546925565,0,0.0,309,30.83
David Ragan,2674,2024/02/20,Cup,Daytona International Speedway,40,24,20,1,40,19.65,3,316,313,110,34.81012658227848,3,69,34.5,2,1.0,200,53.81
Ryan Blaney,4023,2024/04/14,Cup,Texas Motor Speedway,7,6,33,1,34,16.4,16,63,47,53,84.12698412698413,8,176,65.67164179104478,17,6.343283582089552,268,76.86
Martin Truex Jr.,3368,2024/04/01,Cup,Richmond Raceway,7,1,4,1,23,2.87,3,61,58,45,73.77049180327869,43,402,98.77149877149877,228,56.01965601965602,407,136.88
Bubba Wallace,4025,2024/02/20,Cup,Daytona International Speedway,24,6,5,1,29,14.12,-2,387,389,221,57.10594315245478,5,115,57.5,3,1.5,200,93.94
Martin Truex Jr.,3368,2024/04/07,Cup,Martinsville Speedway,4,21,18,2,27,13.62,0,70,70,22,31.428571428571427,22,234,56.52173913043478,0,0.0,414,80.21
Zane Smith,4272,2024/03/17,Cup,Bristol Motor Speedway,16,36,36,8,36,34.27,1,8,7,1,12.5,3,1,0.5208333333333334,0,0.0,192,26.03
Austin Dillon,3873,2024/04/21,Cup,Talladega Superspeedway,5,12,30,1,33,17.93,-19,504,523,246,48.80952380952381,3,80,42.5531914893617,0,0.0,188,54.98
Shane Van Gisbergen,4469,2024/04/21,Cup,Talladega Superspeedway,17,13,28,1,37,19.92,-2,553,555,177,32.00723327305606,4,63,33.51063829787234,3,1.5957446808510638,188,56.58
Kyle Busch,454,2024/02/25,Cup,Atlanta Motor Speedway,3,7,3,1,27,11.28,13,245,232,141,57.55102040816327,5,166,63.84615384615385,28,10.76923076923077,260,95.51
Riley Herbst,4269,2024/05/05,Cup,Kansas Speedway,37,38,35,27,38,36.39,2,33,31,0,0.0,0,0,0.0,0,0.0,266,26.67
Denny Hamlin,1361,2024/04/21,Cup,Talladega Superspeedway,23,1,37,1,36,24.99,-10,347,357,185,53.31412103746398,4,51,33.116883116883116,4,2.5974025974025974,154,34.52
